time,author,text
2021-01-13 19:10:27 UTC,Katerina Apostolaki,Stress Management by Chris - loved it! Found the voice work very instructive too!
2021-01-13 19:10:30 UTC,Danila De Amicis,There was a lot I personally couldn't watch. Thanks for leaving them on for a bit longer :) Great initiave and great content.
2021-01-13 19:10:31 UTC,Sonia Hachicha,some of us would love to buy the toolkit but it is not possible due to currency restrictions
2021-01-13 19:10:36 UTC,Eric Liao,Sophie Llewellyn Smith  Hope you get lots of sleep after this.
2021-01-13 19:10:39 UTC,Hanna Garcia Landa,"Favorite presentation: Ruth, Chris, Gabriela, Maha, Martina, Catriona all got me thinking, sparked new  ideas on how to work from where I've gotten to, on how to develop further. On how to survive in this new world?"
2021-01-13 19:10:54 UTC,Carolina L Prates,Hope to attend this Summit next year!
2021-01-13 19:10:59 UTC,Maria Montez,I  could  not  interact  during   coffee breaks  cause  I  could not  find   how   to   enter  with  video  .   Sorry
2021-01-13 19:11:09 UTC,Pamela Pizzurro,Great! This was a perfect investment then!
2021-01-13 19:11:10 UTC,Sonia Hachicha,Sophie Llewellyn Smith  some of us would love to buy the toolkit but it is not possible due to currency restrictions
2021-01-13 19:11:16 UTC,Melissa Yitani,"I have the Interpreters Toolkit for Success, so I'll have them available I wasn't sure, thanks"
2021-01-13 19:11:18 UTC,Maha El-Metwally,There was a lot of content to digest indeed! Thanks to all colleagues for the presentations and the sharing in the chat! And huge thanks to  Sophie Llewellyn Smith  for this colossal undertaking!
2021-01-13 19:11:20 UTC,Eva László-Herbert,"Sonia Hachicha - Not sure I know what the reason is, but is there a way to help you out ?"
2021-01-13 19:11:26 UTC,LUZ M,very hard. to choose one!!
2021-01-13 19:11:52 UTC,Ana  de Choch,Thank you very much for this inititative but specially having the possibiity to connect free of charge has made it possible for many of us coming from countries with very difficult economies to continue our CPD efforts.  Very generous-  Saludos desde Argentina y gracias!
2021-01-13 19:11:55 UTC,Gabriela Bocanete,"Thank you Sophie, for the huge organisational effort.❤️"
2021-01-13 19:11:59 UTC,elisabetta Iandolo,"Maha el-Metwally, Chris Guichot de Fortis, Barry Slaughter Olsen, Catriona Howard, Gabriela Bocanete... Sorry, can't pick one :)"
2021-01-13 19:12:10 UTC,Agnieszka  Sababady ,"Thank you so much, Sophie and Roxane!!  Roxane, the technical support part is truly demanding and often not appreciated... both of you ARE appreciated!"
2021-01-13 19:12:14 UTC,Sophie Llewellyn Smith,https://terpsummit.com/all-access-pass/
2021-01-13 19:12:24 UTC,Sonia Hachicha,@Eva Làszlo simply because local currency is non-convertible and cannot be used to purchase anything outside of the country
2021-01-13 19:12:27 UTC,Anke Betz,How long is the Toolbox content available?
2021-01-13 19:12:28 UTC,Marisa Shirasuna,"Sophie, thank you very much for putting up this summit!! You've put a lot of energy and love into it and we greatly appreciate it! Wonderful holistic approach to it. Warm greetings from Brazil ;o)"
2021-01-13 19:12:33 UTC,Elizabeth  Seletsky,Thanks to all the presenters.
2021-01-13 19:12:34 UTC,Christina Youn-Arnoldi,yeaaaah#
2021-01-13 19:12:47 UTC,Anke Betz,Love the mug!!!!
2021-01-13 19:12:50 UTC,Cécile THIBERT,Thank you so much Sophie for this incredible Summit. I have enjoyed so many presentations.
2021-01-13 19:12:50 UTC,Pamela Pizzurro,I love it!!!
2021-01-13 19:12:55 UTC,Alison Roy,Wonderful work Sophie and Roxanne!
2021-01-13 19:12:56 UTC,Amy Allsop,"Love, love, LOVE the mug!"
2021-01-13 19:12:56 UTC,Nadine Slootmans,Grand!
2021-01-13 19:12:59 UTC,Melissa Yitani,love it!
2021-01-13 19:12:59 UTC,Christina Youn-Arnoldi,love the mug!!!!
2021-01-13 19:13:00 UTC,Claudia Bragman,I want that mug!!!!!!
2021-01-13 19:13:01 UTC,Sonia Hachicha,Just getting to be here for the past 3 days was amazing
2021-01-13 19:13:05 UTC,Robert Natter,oh my god this is great :D
2021-01-13 19:13:06 UTC,Luciana G,Yes please!!
2021-01-13 19:13:06 UTC,Anne-Sophie Staquet,Love it!
2021-01-13 19:13:06 UTC,Adriana Zúñiga Hernández,"The networking idea was great too, but there wasn’t much time in between presentations to visit the networking or the coffee session.  I am looking forward to reading the chats and everybody’s input... that is a treasure on its own as well!"
2021-01-13 19:13:12 UTC,elisabetta Iandolo,Lovely!!
2021-01-13 19:13:13 UTC,Julia Poger,Chris needs that mug...
2021-01-13 19:13:19 UTC,Andreja Skarlovnik Ziherl,Toolkit is absolutely worth it's money and more!
2021-01-13 19:13:34 UTC,Cristina Albert,Sonia Hachicha  you could try setting up an account with a third party such as paypal or revolut and try that way
2021-01-13 19:13:41 UTC,Eve Scapol,Ceci!! Congrats!!
2021-01-13 19:13:47 UTC,Sonia Hachicha,Julia Poger   amazing presentation as usual
2021-01-13 19:13:50 UTC,Julia Poger,Congratulations Cecilia!
2021-01-13 19:14:00 UTC,Judy Jenner,Yay for free books! :)
2021-01-13 19:14:00 UTC,Claudia Bragman,Enjoy the book - Cecilia!
2021-01-13 19:14:01 UTC,Mohamed Refaat,Congrats Cecil
2021-01-13 19:14:03 UTC,Judy Jenner,Good luck!
2021-01-13 19:14:07 UTC,Anke Betz,Thanks Judy!
2021-01-13 19:14:13 UTC,Sonia Hachicha,Cristina Albert  Paypal is actually illegal/banned in this crazy country
2021-01-13 19:14:20 UTC,Adriana Zúñiga Hernández,Nice!
2021-01-13 19:14:42 UTC,Muriel Mercier,Oh thank you I’m over the moon ! Thank you
2021-01-13 19:14:46 UTC,Pamela Pizzurro,Congrats colleagues!!!
2021-01-13 19:14:52 UTC,Judy Jenner,"Congrats Muriel, Elzbieta (hope spelling correct), Adriana! :) We will get these to you!"
2021-01-13 19:14:55 UTC,Cristina Albert,congrats to the winners!
2021-01-13 19:14:59 UTC,Sonia Hachicha,I am aware that it is a very specific problem to Tunisia and not many interpreters actually know about it
2021-01-13 19:15:06 UTC,Robert Natter,congratulations to the winners :)
2021-01-13 19:15:10 UTC,Julia Poger,Congrats to the winners!!!  Great prize Judy!
2021-01-13 19:15:14 UTC,Adriana Zúñiga Hernández,Yay!
2021-01-13 19:15:28 UTC,Adriana Zúñiga Hernández,Thank you!
2021-01-13 19:15:34 UTC,Kate DAVIES,Caroline ....?
2021-01-13 19:15:36 UTC,Mohamed Refaat,Congrats Muriel
2021-01-13 19:15:59 UTC,elisabetta Iandolo,how do you spell her surname?
2021-01-13 19:16:04 UTC,Roberto Sánchez,Yay!!!
2021-01-13 19:16:06 UTC,Roberto Sánchez,Thank you!!!
2021-01-13 19:16:10 UTC,Julia Weiland,Caroline Goyder
2021-01-13 19:16:15 UTC,Muriel Mercier,Judy Jenner  I’m delighted !
2021-01-13 19:16:16 UTC,Daphne Consigliere,Caroline who?
2021-01-13 19:16:24 UTC,Adriana Zúñiga Hernández,Thank you  Judy Jenner  and  Sophie Llewellyn Smith   for the book!
2021-01-13 19:16:25 UTC,Mohamed Refaat,Congrats Roberto
2021-01-13 19:16:27 UTC,elisabetta Iandolo,Thank you Julia
2021-01-13 19:16:38 UTC,Daphne Consigliere,Thanks you
2021-01-13 19:16:47 UTC,Julia Weiland,You're welcome :)
2021-01-13 19:17:25 UTC,Agnieszka  Sababady ,Great prizes! Match the summit!
2021-01-13 19:17:35 UTC,Oksana Snitko,Many thanks for this amazing event! I learned so much and enjoyed every moment of it!
2021-01-13 19:17:43 UTC,Mohamed Refaat,Congrats
2021-01-13 19:17:54 UTC,Hanna Garcia Landa,yep
2021-01-13 19:18:02 UTC,Amy Allsop,I did. It was excellent.
2021-01-13 19:18:08 UTC,Amy Allsop,Very emotional.
2021-01-13 19:18:19 UTC,Maria Montez,It was excellent
2021-01-13 19:18:59 UTC,Mike Lemay,hello  Melissa Yitani
2021-01-13 19:19:02 UTC,Anna Szychowska,Yes you are!
2021-01-13 19:19:10 UTC,Claudia Bragman,You absolutely are
2021-01-13 19:19:13 UTC,Julia Poger,Chris wants to know if you being a catalyst means you are a rare metal?
2021-01-13 19:19:16 UTC,Kate DAVIES,"Yes you are, Sophie!"
2021-01-13 19:19:16 UTC,Katharina Wawrzon-Stewart,"Well done, Heike!"
2021-01-13 19:19:18 UTC,Sonia Hachicha,You certainly are
2021-01-13 19:19:23 UTC,Judy Jenner,Yay  Muriel Mercier   Adriana Zúñiga Hernández  -- so happy you are happy. I love raffles!
2021-01-13 19:19:27 UTC,Pamela Pizzurro,How lucky Heike!!
2021-01-13 19:19:28 UTC,Julia Poger,Congrats Heike!
2021-01-13 19:19:37 UTC,Niki Kladouha,Congratulations Sophie for organising this great event. I've learnt a lot. Thank you!
2021-01-13 19:19:49 UTC,elisabetta Iandolo,Shame we can't clap for the winners :)
2021-01-13 19:19:59 UTC,Julia Poger,Congrats Sonia!
2021-01-13 19:20:11 UTC,Robert Natter,the mug?
2021-01-13 19:20:11 UTC,Miriam Oliven,Congratulations Sonia!
2021-01-13 19:20:23 UTC,Pamela Pizzurro,Yes!! one of my favorites!
2021-01-13 19:20:41 UTC,Zahra-Claire Bahrani-Peacock,YES!
2021-01-13 19:20:43 UTC,Pamela Pizzurro,I am clapping!! lol!!
2021-01-13 19:20:46 UTC,Claudia Schaffert,yeah
2021-01-13 19:20:50 UTC,Claudia Bragman,"Sending ""clapping vibes"""
2021-01-13 19:21:02 UTC,Julia Poger,👏👏👏 Congratulations Ksenia!!!!!
2021-01-13 19:21:09 UTC,Julia Poger,Well said Sophie
2021-01-13 19:21:15 UTC,Anke Betz,"I think you're doing great with all these foreign names, Sophie!"
2021-01-13 19:21:17 UTC,Gabriela Bocanete,Nice prizes!💃🏽🥳💃🏽
2021-01-13 19:21:18 UTC,Anke Betz,Clapping for you!
2021-01-13 19:21:20 UTC,elisabetta Iandolo,👏👏👏
2021-01-13 19:21:25 UTC,Muriel Mercier,👏🤩
2021-01-13 19:21:26 UTC,Katrina Mayfield,"very convincing, good Russian!"
2021-01-13 19:21:45 UTC,Valentin Chapanov,"Ксюша, ура!!!"
2021-01-13 19:22:14 UTC,Julia Poger,Congratulations Aurelia!
2021-01-13 19:22:16 UTC,Martina Eco,Looking forward to working with you Aurelia!
2021-01-13 19:22:23 UTC,Olivia Ocana-Quintana,congrats to the winners!
2021-01-13 19:22:39 UTC,Katrina Mayfield,3?
2021-01-13 19:22:42 UTC,Amy Allsop,Wow!
2021-01-13 19:22:46 UTC,Aurélien Jauch,"Thank you very much, what a really nice surprise!"
2021-01-13 19:22:51 UTC,Elisabeth Dadoun,I was thinking your Russian accent was rather admirable Sophie
2021-01-13 19:23:01 UTC,Martina Eco,Aurélien - sorry!
2021-01-13 19:23:07 UTC,elisabetta Iandolo,wow!
2021-01-13 19:23:12 UTC,Katrina Mayfield,"ah, I want it!"
2021-01-13 19:23:15 UTC,Maha El-Metwally,Congratulations to all winners!
2021-01-13 19:23:16 UTC,Julia Poger,"yes, Congrats Aurelien!"
2021-01-13 19:23:16 UTC,Anna Vianna,wow
2021-01-13 19:23:30 UTC,Kirsi Lammi,For how long will the Expo area be open?
2021-01-13 19:23:31 UTC,Pamela Pizzurro,no way!!! lol!!!
2021-01-13 19:23:33 UTC,Pamela Pizzurro,yay!!!
2021-01-13 19:23:33 UTC,Federica Mamini,You're like a cat Sophie..lived 9 lives!! :p
2021-01-13 19:23:35 UTC,Julia Poger,👏👏👏Pamela!
2021-01-13 19:23:36 UTC,Katrina Mayfield,"Congrats, Pamela!"
2021-01-13 19:23:36 UTC,Pamela Pizzurro,Thank you!!!
2021-01-13 19:23:37 UTC,Josh Goldsmith ,"Congrats, everyone!"
2021-01-13 19:23:39 UTC,Hedwig Spitzer,Congrats!
2021-01-13 19:23:42 UTC,elisabetta Iandolo,👏👏👏
2021-01-13 19:23:43 UTC,Luisa Lamas,Congrats!
2021-01-13 19:23:43 UTC,Mohamed Refaat,Kudos to all winners
2021-01-13 19:23:46 UTC,Lucia Marino,👏👏👏
2021-01-13 19:23:53 UTC,Hanna Garcia Landa,ooooh!
2021-01-13 19:23:56 UTC,Maha El-Metwally,👏👏👏
2021-01-13 19:24:02 UTC,Andreja Skarlovnik Ziherl,Bravo!
2021-01-13 19:24:06 UTC,Agnieszka  Sababady ,👏👏👏👏👏👏👏👏👏
2021-01-13 19:24:07 UTC,Ana Maria Barreiros,Congrats to all winners!!!
2021-01-13 19:24:19 UTC,Zahra-Claire Bahrani-Peacock,Aww that's a shame
2021-01-13 19:24:30 UTC,Lucia Marino,👏👏👏👏👏👏
2021-01-13 19:24:34 UTC,Julia Poger,👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:24:35 UTC,Hanna Garcia Landa,Bravo
2021-01-13 19:24:44 UTC,Hedwig Spitzer,Bravo !
2021-01-13 19:24:57 UTC,Daphne Consigliere,"Bravo, Sophie and team!!!"
2021-01-13 19:25:05 UTC,Gabriela Bocanete,👏🏼👏🏼👏🏼👏🏼👏🏼
2021-01-13 19:25:06 UTC,Monika Rup,"Got excited there for a second, forgot how many interpreters are called Monika :D"
2021-01-13 19:25:08 UTC,Josh Goldsmith ,"Ooh, who will win our prize? 😁"
2021-01-13 19:25:31 UTC,Julia Poger,👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:25:34 UTC,Heather Adams ,Does it come with an IPAD??
2021-01-13 19:25:38 UTC,Hedwig Spitzer,Congrats!
2021-01-13 19:25:41 UTC,Daphne Consigliere,jajajaajajaj
2021-01-13 19:25:42 UTC,Heather Adams ,Congratulations!
2021-01-13 19:25:42 UTC,Josh Goldsmith ,"Congrats, Ally!"
2021-01-13 19:25:50 UTC,Mary Iagnemma,Hahaha
2021-01-13 19:25:51 UTC,Gabriela Bocanete,👏🏼👏🏼👏🏼
2021-01-13 19:25:59 UTC,Olivia Ocana-Quintana,"yes, English B, bring it on!!!"
2021-01-13 19:26:05 UTC,Luciana G,"English B, yaas"
2021-01-13 19:26:09 UTC,Katrina Mayfield,"yes, please,"
2021-01-13 19:26:26 UTC,Julia Poger,👏👏👏👏👏👏👏👏
2021-01-13 19:26:27 UTC,Pamela Pizzurro,Congratulations!!!
2021-01-13 19:26:31 UTC,Anke Betz,"I want the mug, please!!"
2021-01-13 19:26:31 UTC,Katrina Mayfield,"Congrats with that, Maria!"
2021-01-13 19:26:33 UTC,Martina Eco,"I need to run, but THANK YOU Sophie for organising the summit, thanks to all the speakers for their contribution, and a massive thanks to all participants for making this event so lively! Hope to meet you again soon online or in person!"
2021-01-13 19:26:39 UTC,Daphne Consigliere,👏👏👏
2021-01-13 19:26:40 UTC,Maisie Greenwood,Nice one Maria Errando! (who has an excellent English B!)
2021-01-13 19:26:56 UTC,Mary Iagnemma,"Rock that retour, Maria!"
2021-01-13 19:27:09 UTC,Andreja Skarlovnik Ziherl,Wow!
2021-01-13 19:27:45 UTC,Anke Betz,Yes!!!
2021-01-13 19:27:46 UTC,Heather Adams ,Yep!
2021-01-13 19:27:47 UTC,Anna Szychowska,Yesss!
2021-01-13 19:27:49 UTC,elisabetta Iandolo,exactly
2021-01-13 19:27:53 UTC,Sabrina Figueroa Hernández,2 minutes!!!!
2021-01-13 19:27:57 UTC,Katrina Mayfield,"Tell me more about your summer school, please"
2021-01-13 19:28:00 UTC,Judy Jenner,I so want this mug
2021-01-13 19:28:01 UTC,maud blachier,congrats to all winners!
2021-01-13 19:28:07 UTC,Daphne Consigliere,muuuuuuggg
2021-01-13 19:28:08 UTC,Claudia Bragman,"Even if I don't win it, I am buying it"
2021-01-13 19:28:10 UTC,Pamela Pizzurro,Wooh!!! congratulations Yuriko!!!
2021-01-13 19:28:13 UTC,Josh Goldsmith ,"Quick reminder: If you didn't win our techforword prize, you can still grab 20% off our Paperless Preparation on your iPad or Glossaries for Interpreters 2.0 course until the end of the month.  😁 More info here: http://techforword.com/p/terpsummit"
2021-01-13 19:28:13 UTC,elisabetta Iandolo,👏👏👏
2021-01-13 19:28:15 UTC,Lucia Marino,👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:28:15 UTC,Claudia Schaffert,Congratulations Cátia!!
2021-01-13 19:28:16 UTC,Anke Betz,"Maaaaaaannnn, so jealous!"
2021-01-13 19:28:19 UTC,Julia Poger,👏👏👏👏👏👏👏Catia!!!!👏👏👏👏👏👏
2021-01-13 19:28:26 UTC,Pamela Pizzurro,woohoo!!!
2021-01-13 19:28:26 UTC,Gabriela Bocanete,👏🏼👏🏼👏🏼
2021-01-13 19:28:27 UTC,Anke Betz,LOL!
2021-01-13 19:28:30 UTC,Melissa Yitani,Love it!!!
2021-01-13 19:28:30 UTC,Gabriella Verdi,I want the mug too!!!
2021-01-13 19:28:30 UTC,Katrina Mayfield,yes
2021-01-13 19:28:31 UTC,Judy Jenner,Yes!
2021-01-13 19:28:32 UTC,Pamela Pizzurro,lol!!!
2021-01-13 19:28:33 UTC,Amy Allsop,OMG LOL
2021-01-13 19:28:33 UTC,Kate DAVIES,Are they any on sale anywhere?
2021-01-13 19:28:33 UTC,Heather Adams ,Want that T-shirt!
2021-01-13 19:28:34 UTC,Amy Allsop,Loved it
2021-01-13 19:28:37 UTC,Silvie  Marinovová,yes
2021-01-13 19:28:39 UTC,Pamela Pizzurro,Can we purchase it? lol!
2021-01-13 19:28:41 UTC,Hedwig Spitzer,love it!
2021-01-13 19:28:44 UTC,Katrina Mayfield,"yes, thats me"
2021-01-13 19:28:46 UTC,Claudia Ricci,"Thank you all so much for this truly amazing experience, all fellow participants, all speakers and Sophie, #terpsummit's Deus-ex-machina"
2021-01-13 19:28:51 UTC,Lenaïg Thoraval,hahahahah perfect Sophie !
2021-01-13 19:28:53 UTC,Cristina Albert,that could be my motto :)
2021-01-13 19:28:58 UTC,Muriel Mercier,😂
2021-01-13 19:29:00 UTC,Agnieszka  Sababady ,:D :D :D
2021-01-13 19:29:00 UTC,Julia Poger,👏👏👏👏👏👏👏Congrats Erialda!!!!👏👏👏👏👏👏👏👏
2021-01-13 19:29:04 UTC,Anke Betz,I hope Hopim doesn't kick us all out...
2021-01-13 19:29:06 UTC,Anke Betz,Hopin
2021-01-13 19:29:06 UTC,Katrina Mayfield,"Congrats, Erialda! xxx"
2021-01-13 19:29:11 UTC,Danila De Amicis,that was the best prize
2021-01-13 19:29:11 UTC,Daphne Consigliere,👏👏👏 Sophie👏👏👏
2021-01-13 19:29:12 UTC,elisabetta Iandolo,SUPER Fum!
2021-01-13 19:29:12 UTC,Julia Poger,Thank you Sophie!!!
2021-01-13 19:29:13 UTC,Iman Shakeeb,I have wished to win Judy's book. From where can I get it?
2021-01-13 19:29:15 UTC,elisabetta Iandolo,fun
2021-01-13 19:29:16 UTC,Julia Poger,👏👏👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:29:24 UTC,Anna Szychowska,Thank you so much!!!
2021-01-13 19:29:25 UTC,Claudia Schaffert,Thank you sooo much Sophie!
2021-01-13 19:29:26 UTC,Maisie Greenwood,Yes please!
2021-01-13 19:29:26 UTC,Amy Allsop,Congratulations to the winners!
2021-01-13 19:29:26 UTC,Lenaïg Thoraval,Thank you Sophie and Roxane !
2021-01-13 19:29:27 UTC,Sonia Hachicha,Same place same time next year????
2021-01-13 19:29:28 UTC,Kirsi Lammi,Thank you Sophie!
2021-01-13 19:29:29 UTC,Amy Allsop,YES
2021-01-13 19:29:31 UTC,Katrina Mayfield,"yesss, please"
2021-01-13 19:29:32 UTC,Stefka IVANOVA,Congras to all winners and thank you Sophie!
2021-01-13 19:29:32 UTC,Gabriella Verdi,Congrats to all winners!
2021-01-13 19:29:34 UTC,Lenaïg Thoraval,And thank you to all speakers :))
2021-01-13 19:29:35 UTC,maud blachier,yes please!!!
2021-01-13 19:29:35 UTC,Anke Betz,Yes for another summit!
2021-01-13 19:29:36 UTC,Cristina Albert,please do
2021-01-13 19:29:36 UTC,Katharina Wawrzon-Stewart,"Yes please, Sophie. Hopefully in person."
2021-01-13 19:29:36 UTC,Luciana G,Of course!!
2021-01-13 19:29:38 UTC,Alba Vicente,"Yes, please!"
2021-01-13 19:29:38 UTC,Anne-Sophie Staquet,yesss!
2021-01-13 19:29:39 UTC,Silvie  Marinovová,WE do!
2021-01-13 19:29:39 UTC,Daphne Consigliere,👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:29:40 UTC,Claudia Bragman,"I cannot thank you all enough, Sophie, the presenters, the amazing participants. It has been incredible."
2021-01-13 19:29:40 UTC,Robert Natter,thank you so much
2021-01-13 19:29:41 UTC,Denise Araujo,"YES, please!!!!"
2021-01-13 19:29:41 UTC,Heather Adams ,"Fantastic work, Sophie and Roxane."
2021-01-13 19:29:42 UTC,Sthefani Techera,Congratulations to all the winners! 👏👏👏
2021-01-13 19:29:45 UTC,Muriel Mercier,yes yes yes
2021-01-13 19:29:47 UTC,Amy Allsop,We need another summit. This one was fantastic!
2021-01-13 19:29:50 UTC,Robert Natter,and YES for another summit!
2021-01-13 19:29:52 UTC,Melissa Yitani,It was beyond amazing
2021-01-13 19:29:52 UTC,Maria Galetta,"Yes, definitely! Make it a yearly event"
2021-01-13 19:29:52 UTC,Giovanna Sartorio,"Yes, we want another summit next year!"
2021-01-13 19:29:52 UTC,Chel Dowdie ,Congrats all! Many more summits please! Thank you.
2021-01-13 19:29:55 UTC,Maria Montez,Why not  later  this   year   ?    LOL  !
2021-01-13 19:29:56 UTC,Ulla von Kunhardt,Thank you sooo much!!!!!!
2021-01-13 19:29:59 UTC,Judy Jenner,"You are amazing, Sophie!"
2021-01-13 19:29:59 UTC,Olivia Ocana-Quintana,"first a good rest, Sophie, this was truly amazing!!"
2021-01-13 19:29:59 UTC,Hanna Garcia Landa,Sterling
2021-01-13 19:30:01 UTC,elisabetta Iandolo,We're looking forward to the next one!! Thank you so much :)
2021-01-13 19:30:02 UTC,Sabela Castro,"Tired but full of inspiration and yes, we want more of this next year, Sophie!"
2021-01-13 19:30:03 UTC,Pamela Pizzurro,"Sophie, Roxane and colleagues, I feel absolutely thankful to be part of such a wonderful community and industry. What an honor and what a pleasure to be able to learn some of the greatest souls and minds :)"
2021-01-13 19:30:04 UTC,Muriel Mercier,please yes
2021-01-13 19:30:04 UTC,Silvie  Marinovová,Terp speech
2021-01-13 19:30:05 UTC,Hedwig Spitzer,"Thank you, dear colleagues, Sophie and all the fantastic speakers! This has been awesome!! #TerpLove"
2021-01-13 19:30:05 UTC,Mark Willan,Sophie Thank you so much. I believe everyone here is grateful and welcomes and appreciates the effort.
2021-01-13 19:30:06 UTC,Amy Allsop,"Thank you so much, Sophie!! You did an amazing job!"
2021-01-13 19:30:09 UTC,Carla Falconi,yes to another Terp Summit!!!!
2021-01-13 19:30:09 UTC,Zahra-Claire Bahrani-Peacock,Yes please!
2021-01-13 19:30:10 UTC,Danae Parmaki,Congrats all! and many many thanks!!!
2021-01-13 19:30:11 UTC,Katrina Mayfield,"Thank you very much to you  Sophie Llewellyn Smith   and the team, and all the speakers and sponsors and colleagues!"
2021-01-13 19:30:12 UTC,Lazaros Ouzounoglou,Definitely!
2021-01-13 19:30:13 UTC,Daniel Maciel,Can we flood the screen with 👏 to thank Sophie guys?
2021-01-13 19:30:15 UTC,Heather Adams ,It's not over till you've filled in the survey...
2021-01-13 19:30:16 UTC,Sthefani Techera,"Thanks very much, Sophie for such an incredible Summit! It was beyond whatever I attended previoulsy. I simply loved it!"
2021-01-13 19:30:16 UTC,Sabela Castro,Thanks a million Sophie! You are an inspiration!
2021-01-13 19:30:19 UTC,Maria Montez,This   Fall     ok  Sophie  ?
2021-01-13 19:30:20 UTC,Lucia Guatteri,"thanks to Roxanne, too. Grazie!"
2021-01-13 19:30:22 UTC,Gabriella Verdi,"That was an amazing effort, Sophie. You are amazing :-)"
2021-01-13 19:30:23 UTC,Matilda Ndow,Fantastic summit. Thank you
2021-01-13 19:30:26 UTC,jessica bornas,"it's been awesome. from all aspects. thank you, thank you, thank you."
2021-01-13 19:30:27 UTC,Ekaterina Bereznikova,"Thank you so much, Sophie!"
2021-01-13 19:30:27 UTC,Milagros Amaya Villón ,Thank you from Peru
2021-01-13 19:30:29 UTC,Lazaros Ouzounoglou,"Congratulations, Sophie!"
2021-01-13 19:30:30 UTC,Laura Rios,<3
2021-01-13 19:30:31 UTC,Judy Jenner,👏👏👏👏👏
2021-01-13 19:30:31 UTC,Emanuela Enrico,"Thank you for this amazing summit the quality of the presentations and your generosity, Sophie, our community owes you a lot!"
2021-01-13 19:30:32 UTC,Nadia Ouazir,A million times thank you for everything & congratulation on putting together this Summit !!!!
2021-01-13 19:30:32 UTC,Kate DAVIES,"Congrats to all winners, thanks to all speakers...and, of course, special congratulations and thanks to Sophie!!!"
2021-01-13 19:30:32 UTC,Raquel Schaitza,"Please, do, it was an amazing initiative. We need more of that in the interpreting world!"
2021-01-13 19:30:40 UTC,Carolina L Prates,hahaha
2021-01-13 19:30:42 UTC,Claire Godfrey,Thank you Sophie. Impressive and successful initiative.
2021-01-13 19:30:42 UTC,Sonia Hachicha,Thank you  Sophie Llewellyn Smith   and to all the speakers and the sponsors. thank you for your generosity and sharing
2021-01-13 19:30:43 UTC,Monika Rup,"Yes please, and I wouldn't mind being an assistant if you need more people to run it!"
2021-01-13 19:30:44 UTC,Francesco Saina,Thank you very much Sophie!!!
2021-01-13 19:30:44 UTC,Miriam Oliven,Sophie Llewellyn Smith  Thank you for an amazing experience. And do consider organising another summit in 2022. We'll talk to your husband;-)
2021-01-13 19:30:47 UTC,Iman Shakeeb,I would have wished to win Judy's book. From where can I get a copy?
2021-01-13 19:30:48 UTC,elisabetta Iandolo,You should wear the t-shirt
2021-01-13 19:30:50 UTC,Jany MONROY,"Congratulations Sophie and Roxanne, can't thank you enough <3"
2021-01-13 19:30:52 UTC,Siobhan Golden,Super initiative. Thank you for all your hard work :)
2021-01-13 19:30:58 UTC,Olivia Ocana-Quintana,reminds me of the times I crossed paths with my dad when coming home from partying... (Madrid)
2021-01-13 19:30:58 UTC,Ana Andronache,A massive thank you Sophie! That was fabulous!
2021-01-13 19:30:58 UTC,Camelia oană,"Thank you so much for all your efforts, Sophie!"
2021-01-13 19:30:59 UTC,Isabelle Hoferlin,It was a great TERP summit. Ready for the 2022 edition. THANKS A LOT!!
2021-01-13 19:31:02 UTC,Judy Jenner,Iman Shakeeb : Available on Amazon and Lulu.com
2021-01-13 19:31:04 UTC,Igor Flori,thanks a thousans for this summit!! great job!!
2021-01-13 19:31:06 UTC,Agnieszka  Sababady ,Does he have to explain to people that his wife is NOT imaginary? ;)
2021-01-13 19:31:07 UTC,Mohamed Refaat,LOL
2021-01-13 19:31:14 UTC,Nadine Slootmans,👏👏👏👏👏👏👏👏
2021-01-13 19:31:15 UTC,Pamela Pizzurro,Another mug!!!
2021-01-13 19:31:17 UTC,Pamela Pizzurro,lol!!!
2021-01-13 19:31:19 UTC,Heather Adams ,"OMG, another mug!!!!"
2021-01-13 19:31:20 UTC,Helen Ferguson,ooooooh!!!
2021-01-13 19:31:23 UTC,Sabela Castro,Yay!!!! Another mug!
2021-01-13 19:31:24 UTC,Denise Araujo,Thank you for all the effort you put into this!! It was amazing! An incredible way to start this year!!
2021-01-13 19:31:25 UTC,Carolina L Prates,great!!!
2021-01-13 19:31:28 UTC,Anke Betz,"Yay, another mug!!"
2021-01-13 19:31:28 UTC,Amy Allsop,"Thanks to you, Sophie!!!"
2021-01-13 19:31:31 UTC,Ana  de Choch,"Great initiative, generous and inspiring!"
2021-01-13 19:31:31 UTC,Maria Montez,You  are  brave  Sophie   !!!   Wish your husband   is  ready to  understand  and  appreciate   all your effort  !
2021-01-13 19:31:33 UTC,Daniel Maciel,👏👏👏👏👏👏👏👏👏👏👏👏👏👏👏
2021-01-13 19:31:33 UTC,Anastasia Palyga,"The three days have been amazing, thank you very much!"
2021-01-13 19:31:34 UTC,Julia Poger,Thank you and Roxane for all your support and help!!!
